2019.10.02,00:00,117.78400,117.81600,117.71000,117.81200,13924
2019.10.02,04:00,117.81300,117.99300,117.74000,117.88800,11175
2019.10.02,08:00,117.88900,117.93900,117.36200,117.38900,16628
2019.10.02,12:00,117.38900,117.58800,117.37900,117.41700,17422
2019.10.02,16:00,117.41700,117.63300,117.31700,117.36500,22347
2019.10.02,20:00,117.36500,117.50700,117.34400,117.45300,14297
2019.10.03,00:00,117.46200,117.48900,117.23900,117.30400,21106
2019.10.03,04:00,117.30400,117.45100,117.29700,117.42800,12115
2019.10.03,08:00,117.42800,117.64200,117.27600,117.42100,17641
2019.10.03,12:00,117.42000,117.42800,117.09000,117.27000,16744
2019.10.03,16:00,117.27100,117.42700,117.06400,117.30900,26627
2019.10.03,20:00,117.31100,117.40500,117.18300,117.20000,12099
2019.10.04,00:00,117.20300,117.35300,117.16600,117.25400,13319
2019.10.04,04:00,117.25500,117.33100,117.16000,117.18800,11326
2019.10.04,08:00,117.18900,117.22900,117.07700,117.17300,15456
2019.10.04,12:00,117.17300,117.46800,117.11300,117.43700,17987
2019.10.04,16:00,117.43700,117.48000,117.27800,117.37500,21925
2019.10.04,20:00,117.37400,117.38000,117.31700,117.36500,6112
2019.10.07,00:00,117.13300,117.34000,117.07000,117.25300,13205
2019.10.07,04:00,117.25500,117.35900,117.23500,117.32800,11223
2019.10.07,08:00,117.32900,117.35700,117.13200,117.14900,13716
2019.10.07,12:00,117.15000,117.57000,117.13900,117.56800,13224
2019.10.07,16:00,117.56800,117.67900,117.48800,117.64400,16917
2019.10.07,20:00,117.64200,117.89500,117.61300,117.66300,14068
2019.10.08,00:00,117.65200,117.77800,117.61000,117.75300,12094
2019.10.08,04:00,117.75100,117.86900,117.68100,117.86600,13961
2019.10.08,08:00,117.86700,117.95900,117.62300,117.76400,16480
2019.10.08,12:00,117.76400,117.78100,117.36500,117.47900,19968
2019.10.08,16:00,117.48000,117.49700,117.12200,117.34800,21574
2019.10.08,20:00,117.34700,117.45600,117.18800,117.31200,16863
2019.10.09,00:00,117.30100,117.35300,117.19900,117.32200,12675
2019.10.09,04:00,117.32100,117.52800,117.31300,117.45300,10786
2019.10.09,08:00,117.45200,117.89600,117.40700,117.81700,15936
2019.10.09,12:00,117.81600,118.01600,117.72100,117.84000,17486
2019.10.09,16:00,117.83900,118.04400,117.81700,118.03600,16513
2019.10.09,20:00,118.03500,118.08500,117.89400,117.90100,12018
2019.10.10,00:00,117.89000,117.94000,117.56500,117.84200,24754
2019.10.10,04:00,117.84100,118.43000,117.82100,118.09400,19263
2019.10.10,08:00,118.09200,118.43700,118.05000,118.32900,18354
2019.10.10,12:00,118.32800,118.63800,118.31000,118.62800,17537
2019.10.10,16:00,118.62700,118.93400,118.54300,118.86000,23246
2019.10.10,20:00,118.85800,118.89300,118.69400,118.79000,15151
2019.10.11,00:00,118.81800,118.99300,118.71100,118.92800,15874
2019.10.11,04:00,118.92700,119.01900,118.90000,118.93900,11069
2019.10.11,08:00,118.93900,119.03100,118.75800,118.88700,17738
2019.10.11,12:00,118.88800,119.91000,118.85000,119.73600,25462
2019.10.11,16:00,119.73500,119.99200,119.53000,119.79000,27975
2019.10.11,20:00,119.78600,119.96800,119.71900,119.81600,8472
2019.10.14,00:00,119.50000,119.69400,119.33500,119.42200,12900
2019.10.14,04:00,119.42400,119.55700,119.29400,119.46900,12793
2019.10.14,08:00,119.47000,119.48800,119.18400,119.39900,17053
2019.10.14,12:00,119.39700,119.46300,119.18000,119.35900,16236
2019.10.14,16:00,119.35800,119.55100,119.33800,119.51900,15611
2019.10.14,20:00,119.51700,119.53600,119.44700,119.52700,6772
2019.10.15,00:00,119.51200,119.58600,119.40500,119.47900,11158
2019.10.15,04:00,119.48100,119.61300,119.41600,119.47400,13265
2019.10.15,08:00,119.47500,119.69900,119.33800,119.45000,20321
2019.10.15,12:00,119.45100,119.45200,119.09700,119.22800,19611
2019.10.15,16:00,119.23100,120.21600,119.18300,119.98700,25000
2019.10.15,20:00,119.98700,120.16200,119.94600,120.07600,10288
2019.10.16,00:00,120.02200,120.11400,119.79700,119.93700,24540
2019.10.16,04:00,119.93900,119.95300,119.73800,119.83800,26330
2019.10.16,08:00,119.83800,120.26900,119.80400,119.96400,35048
2019.10.16,12:00,119.96400,120.12900,119.78500,119.95100,38716
2019.10.16,16:00,119.95100,120.46400,119.91800,120.40600,34615
2019.10.16,20:00,120.40700,120.45900,120.27900,120.36400,13461
2019.10.17,00:00,120.36300,120.52900,120.33000,120.45500,19267
2019.10.17,04:00,120.45400,120.55600,120.40700,120.42400,19047
2019.10.17,08:00,120.42400,120.73700,120.32700,120.66800,27390
2019.10.17,12:00,120.66900,121.34900,120.61200,120.85500,48511
2019.10.17,16:00,120.85600,120.92500,120.66200,120.72900,32548
2019.10.17,20:00,120.73100,120.89000,120.70400,120.82000,12988
2019.10.18,00:00,120.84200,120.95100,120.75000,120.92700,16273
2019.10.18,04:00,120.92700,120.96300,120.73600,120.76100,22500
2019.10.18,08:00,120.76100,120.99500,120.66400,120.94800,24945
2019.10.18,12:00,120.94700,121.05700,120.83900,121.00700,24702
2019.10.18,16:00,121.00900,121.03600,120.77300,120.97900,35463
2019.10.18,20:00,120.97700,121.08600,120.97500,121.03600,11600
2019.10.21,00:00,121.03100,121.10600,120.77600,121.08300,26657
2019.10.21,04:00,121.08200,121.13500,120.98600,121.09800,16994
2019.10.21,08:00,121.09700,121.46700,120.97700,121.27900,29938
2019.10.21,12:00,121.28100,121.30600,121.11100,121.12300,23599
2019.10.21,16:00,121.12300,121.12800,120.92300,121.07600,28227
2019.10.21,20:00,121.07600,121.12300,121.02600,121.08400,14965
2019.10.22,00:00,121.05100,121.24700,120.99600,121.21200,10951
2019.10.22,04:00,121.21100,121.27800,121.06900,121.15300,11731
2019.10.22,08:00,121.15200,121.19800,120.80200,120.93600,17895
2019.10.22,12:00,120.93700,121.04000,120.73800,120.75100,19962
2019.10.22,16:00,120.75100,120.99000,120.74200,120.95000,21910
2019.10.22,20:00,120.95300,121.04900,120.57200,120.66800,21709
2019.10.23,00:00,120.65800,120.77200,120.42000,120.59600,27330
2019.10.23,04:00,120.59500,120.61600,120.37800,120.49000,20463
2019.10.23,08:00,120.48900,120.66100,120.43100,120.49200,29181
2019.10.23,12:00,120.49300,120.73200,120.40500,120.70300,23292
2019.10.23,16:00,120.70200,120.88500,120.63700,120.86000,20569
2019.10.23,20:00,120.85900,121.04600,120.83900,120.96400,9104
2019.10.24,00:00,120.94300,120.99400,120.85500,120.92600,13311
2019.10.24,04:00,120.92500,121.01800,120.89500,120.90900,15191
2019.10.24,08:00,120.90800,121.37900,120.87300,120.98700,30029
2019.10.24,12:00,120.98500,121.12000,120.76900,121.08400,22151
2019.10.24,16:00,121.08500,121.11200,120.42100,120.59000,32579
2019.10.24,20:00,120.59000,120.66500,120.54200,120.54900,11038
2019.10.25,00:00,120.54700,120.68500,120.53500,120.61800,21853
2019.10.25,04:00,120.61800,120.68400,120.60000,120.62300,11083
2019.10.25,08:00,120.62300,120.79500,120.60900,120.73900,17854
2019.10.25,12:00,120.73800,120.79000,120.41600,120.48500,17826
2019.10.25,16:00,120.48400,120.54300,120.34700,120.43200,24221
2019.10.25,20:00,120.43100,120.47700,120.40100,120.40900,4468
2019.10.28,00:00,120.48100,120.55900,120.39800,120.53600,8054
2019.10.28,04:00,120.53800,120.55900,120.44800,120.53800,6818
2019.10.28,08:00,120.53700,120.67700,120.51300,120.54700,11792
2019.10.28,12:00,120.54700,120.75000,120.50300,120.69300,12671
2019.10.28,16:00,120.69200,120.95600,120.65200,120.94200,15664
2019.10.28,20:00,120.94000,120.98300,120.87100,120.89400,6257
2019.10.29,00:00,120.91900,121.05000,120.89800,120.96800,10847
2019.10.29,04:00,120.96900,120.97400,120.86700,120.90400,7511
2019.10.29,08:00,120.90500,120.91600,120.58800,120.63100,10511
2019.10.29,12:00,120.63200,120.83600,120.56800,120.81900,14350
2019.10.29,16:00,120.81900,121.05700,120.80100,120.99400,16913
2019.10.29,20:00,120.99500,121.01900,120.88400,120.96700,6997
2019.10.30,00:00,120.96700,121.00300,120.87100,120.89900,9140
2019.10.30,04:00,120.89800,120.94900,120.87400,120.90500,9354
2019.10.30,08:00,120.90600,121.06900,120.88500,121.00300,13341
2019.10.30,12:00,121.00200,121.10700,120.88300,121.02900,15240
2019.10.30,16:00,121.02900,121.12300,120.88000,121.07500,17358
2019.10.30,20:00,121.07500,121.38900,120.97800,121.33400,17791
2019.10.31,00:00,121.27800,121.46300,121.26100,121.44000,16866
2019.10.31,04:00,121.44300,121.44400,121.28400,121.32000,14220
2019.10.31,08:00,121.31700,121.36800,121.17800,121.35700,12784
2019.10.31,12:00,121.35600,121.37100,120.53900,120.67300,23196
2019.10.31,16:00,120.66900,120.77300,120.33800,120.42900,23592
2019.10.31,20:00,120.42800,120.46100,120.28000,120.45000,12142
2019.11.01,00:00,120.45200,120.52300,120.39300,120.39500,10021
2019.11.01,04:00,120.39500,120.64300,120.35400,120.59100,9011
2019.11.01,08:00,120.59200,120.60400,120.43500,120.53300,8209
2019.11.01,12:00,120.53500,120.54100,120.35600,120.38100,15318
2019.11.01,16:00,120.38200,120.86500,120.38000,120.85000,22218
2019.11.01,20:00,120.85000,120.93200,120.78200,120.85300,5838
2019.11.04,00:00,120.74200,120.87300,120.74200,120.84100,7561
2019.11.04,04:00,120.84000,120.91900,120.82700,120.87300,5942
2019.11.04,08:00,120.87400,121.04000,120.85500,120.99400,13448
2019.11.04,12:00,120.99300,121.10000,120.89900,120.97800,12272
2019.11.04,16:00,120.97900,121.07000,120.91200,120.97200,12021
2019.11.04,20:00,120.97500,121.00600,120.74800,120.79400,6881
2019.11.05,00:00,120.79800,121.06600,120.74300,120.96700,17053
2019.11.05,04:00,120.96500,121.05000,120.87100,121.03300,10118
2019.11.05,08:00,121.03400,121.29300,121.01100,121.13800,15681
2019.11.05,12:00,121.13900,121.17300,120.81000,120.88800,14842
2019.11.05,16:00,120.89100,120.89400,120.68900,120.77300,19690
2019.11.05,20:00,120.77200,120.90500,120.76400,120.85700,8251
2019.11.06,00:00,120.89200,120.90300,120.67900,120.79000,11463
2019.11.06,04:00,120.79000,120.80400,120.72900,120.78800,9101
2019.11.06,08:00,120.79000,120.89800,120.63200,120.83800,13587
2019.11.06,12:00,120.83600,120.89900,120.76000,120.81000,11184
2019.11.06,16:00,120.81300,120.84700,120.48400,120.50300,15723
2019.11.06,20:00,120.50300,120.64100,120.46500,120.59600,8265
2019.11.07,00:00,120.59600,120.62000,120.34400,120.38700,10298
2019.11.07,04:00,120.38800,120.38900,120.13100,120.28800,10182
2019.11.07,08:00,120.28900,120.87000,120.21800,120.80900,18849
2019.11.07,12:00,120.81000,121.10500,120.79500,120.81400,19363
2019.11.07,16:00,120.81500,120.89900,120.63800,120.85500,19610
2019.11.07,20:00,120.85300,120.94900,120.61500,120.73100,11582
2019.11.08,00:00,120.79300,120.86900,120.67600,120.70500,13150
2019.11.08,04:00,120.70600,120.76900,120.61500,120.74300,9422
2019.11.08,08:00,120.74200,120.82600,120.68700,120.69500,15004
2019.11.08,12:00,120.69400,120.80300,120.57800,120.60600,14409
2019.11.08,16:00,120.60700,120.61600,120.20900,120.31500,17171
2019.11.08,20:00,120.31600,120.35000,120.27800,120.32400,3000
2019.11.11,00:00,120.26500,120.41300,120.19200,120.25000,10764
2019.11.11,04:00,120.25000,120.25000,120.14800,120.19300,7288
2019.11.11,08:00,120.19300,120.24900,120.06300,120.17800,13637
2019.11.11,12:00,120.17700,120.30000,120.11100,120.27600,9964
2019.11.11,16:00,120.27700,120.40400,120.24000,120.34000,9182
2019.11.11,20:00,120.34200,120.34300,120.27700,120.28400,4157
2019.11.12,00:00,120.30100,120.47100,120.23300,120.35600,12810
2019.11.12,04:00,120.35600,120.51400,120.33500,120.50300,7214
2019.11.12,08:00,120.50200,120.63000,120.35800,120.42700,14905
2019.11.12,12:00,120.42600,120.49400,120.21800,120.25900,12257
2019.11.12,16:00,120.25800,120.28700,120.04800,120.10700,14324
2019.11.12,20:00,120.10600,120.12600,119.94100,119.97400,10455
2019.11.13,00:00,119.97400,120.04300,119.85700,119.95900,13088
2019.11.13,04:00,119.96000,120.16200,119.93100,120.15700,8913
2019.11.13,08:00,120.15400,120.17200,119.92900,119.94700,13874
2019.11.13,12:00,119.94600,120.00800,119.69400,119.74000,12988
2019.11.13,16:00,119.74000,119.81700,119.57100,119.71500,13481
2019.11.13,20:00,119.71600,119.77300,119.57200,119.70400,8468
2019.11.14,00:00,119.70400,119.80400,119.66100,119.74900,9201
2019.11.14,04:00,119.74400,119.74400,119.51800,119.58300,8783
2019.11.14,08:00,119.58200,119.74200,119.42100,119.45300,14120
2019.11.14,12:00,119.45500,119.59500,119.35000,119.44200,10630
2019.11.14,16:00,119.44400,119.55900,119.24200,119.35900,14004
2019.11.14,20:00,119.35700,119.51100,119.32000,119.46000,7488
2019.11.15,00:00,119.42900,119.76600,119.42700,119.68800,11315
2019.11.15,04:00,119.68900,119.80000,119.67000,119.67800,5540
2019.11.15,08:00,119.67700,119.77200,119.55800,119.75200,9043
2019.11.15,12:00,119.75300,120.01000,119.72200,119.99300,10171
2019.11.15,16:00,119.99200,120.24600,119.98500,120.23100,13500
2019.11.15,20:00,120.23200,120.30900,120.19200,120.28600,3092
2019.11.18,00:00,120.19900,120.35900,120.08800,120.33900,8980
2019.11.18,04:00,120.34000,120.40200,120.30500,120.35900,5520
2019.11.18,08:00,120.36200,120.58800,120.34800,120.56800,11616
2019.11.18,12:00,120.56900,120.67900,120.20700,120.27300,10593
2019.11.18,16:00,120.27000,120.40400,120.14300,120.32400,14139
2019.11.18,20:00,120.32500,120.34500,120.27200,120.30600,5033
2019.11.19,00:00,120.30600,120.35200,119.99400,120.19500,11725
2019.11.19,04:00,120.19400,120.33100,120.16800,120.29700,6209
2019.11.19,08:00,120.29400,120.42300,120.21900,120.38900,10689
2019.11.19,12:00,120.38800,120.48800,120.33500,120.39600,8780
2019.11.19,16:00,120.39400,120.45500,120.16000,120.21800,13828
2019.11.19,20:00,120.21600,120.26600,120.17700,120.22100,5939
2019.11.20,00:00,120.21100,120.28300,119.97300,120.07000,12938
2019.11.20,04:00,120.07000,120.20500,120.02300,120.17100,6234
2019.11.20,08:00,120.17300,120.17300,119.84300,119.95000,12654
2019.11.20,12:00,119.94900,120.07700,119.89900,120.07000,10139
2019.11.20,16:00,120.07000,120.39900,120.01700,120.10600,15872
2019.11.20,20:00,120.10700,120.28000,120.02700,120.23300,13808
2019.11.21,00:00,120.20700,120.25100,119.93400,119.97600,15578
2019.11.21,04:00,119.97700,120.29200,119.96800,120.24900,13144
2019.11.21,08:00,120.24800,120.35300,120.15700,120.31200,13568
2019.11.21,12:00,120.31100,120.56900,120.20400,120.22500,14425
2019.11.21,16:00,120.22100,120.36000,120.06800,120.14100,16406
2019.11.21,20:00,120.14100,120.17400,120.04400,120.08300,8439
2019.11.22,00:00,120.09100,120.26200,120.04900,120.24400,14120
2019.11.22,04:00,120.24300,120.24900,120.14500,120.19000,4849
2019.11.22,08:00,120.18900,120.47800,119.92600,120.04500,16713
2019.11.22,12:00,120.04600,120.12300,119.88700,120.08300,11494
2019.11.22,16:00,120.08300,120.09700,119.77000,119.79300,14284
2019.11.22,20:00,119.79000,119.80400,119.65500,119.70200,5852
2019.11.25,00:00,119.69700,119.92600,119.67700,119.89200,12356
2019.11.25,04:00,119.89100,120.05800,119.82700,120.05800,6417
2019.11.25,08:00,120.05800,120.10900,119.84000,119.87900,11320
2019.11.25,12:00,119.88000,119.98500,119.81700,119.96400,8794
2019.11.25,16:00,119.96300,119.97200,119.82500,119.91600,11639
2019.11.25,20:00,119.91500,119.98800,119.89000,119.91700,6511
2019.11.26,00:00,119.92400,120.24500,119.85800,120.11600,14287
2019.11.26,04:00,120.11700,120.11800,119.96700,120.01600,8559
2019.11.26,08:00,120.01400,120.04700,119.91100,119.99800,10492
2019.11.26,12:00,119.99900,120.12400,119.97600,120.04000,9848
2019.11.26,16:00,120.04000,120.19900,119.99800,120.19400,13312
2019.11.26,20:00,120.19200,120.23200,120.12100,120.13000,6274
2019.11.27,00:00,120.13800,120.26200,120.13100,120.20800,10020
2019.11.27,04:00,120.20800,120.20800,120.13500,120.17100,4828
2019.11.27,08:00,120.17000,120.23300,120.12500,120.17900,9251
2019.11.27,12:00,120.17900,120.23000,120.05300,120.16600,10368
2019.11.27,16:00,120.16700,120.37200,120.10600,120.36000,12614
2019.11.27,20:00,120.36000,120.58800,120.36000,120.43500,8628
2019.11.28,00:00,120.43500,120.56200,120.31800,120.45700,11280
2019.11.28,04:00,120.45600,120.50400,120.41400,120.43800,3348
2019.11.28,08:00,120.43800,120.56500,120.41800,120.51300,8663
2019.11.28,12:00,120.51300,120.54800,120.43300,120.54100,7737
2019.11.28,16:00,120.54000,120.57900,120.48600,120.54500,4668
2019.11.28,20:00,120.54700,120.57400,120.48700,120.48700,7173
2019.11.29,00:00,120.54600,120.65400,120.48400,120.53900,10799
2019.11.29,04:00,120.54100,120.57500,120.50500,120.53000,6242
2019.11.29,08:00,120.53100,120.60900,120.50600,120.55100,8353
2019.11.29,12:00,120.54700,120.58300,120.40500,120.51200,9232
2019.11.29,16:00,120.51300,120.75400,120.46000,120.51400,13636
2019.11.29,20:00,120.51000,120.72600,120.48900,120.72600,10973
2019.12.02,00:00,120.68100,120.88900,120.63600,120.85100,11256
2019.12.02,04:00,120.85400,120.91800,120.78300,120.80500,4424
2019.12.02,08:00,120.80600,120.86600,120.71800,120.76000,10005
2019.12.02,12:00,120.76500,120.87900,120.51400,120.83600,10824
2019.12.02,16:00,120.83500,121.00900,120.69100,120.74600,19272
2019.12.02,20:00,120.74700,120.78100,120.67800,120.71700,8162
2019.12.03,00:00,120.71000,120.84600,120.68400,120.77300,10992
2019.12.03,04:00,120.77100,120.95200,120.75000,120.88800,6638
2019.12.03,08:00,120.88900,120.94000,120.75400,120.83500,11091
2019.12.03,12:00,120.83500,120.88800,120.34300,120.36900,16687
2019.12.03,16:00,120.37000,120.47400,120.23900,120.33300,18756
2019.12.03,20:00,120.33200,120.38300,120.29300,120.33100,7233
2019.12.04,00:00,120.32100,120.42500,120.17400,120.25200,14344
2019.12.04,04:00,120.25100,120.32200,120.20200,120.28100,7245
2019.12.04,08:00,120.28100,120.52600,120.09500,120.39600,15607
2019.12.04,12:00,120.39500,120.65300,120.26000,120.65300,13475
2019.12.04,16:00,120.65100,120.80600,120.51900,120.58900,14917
2019.12.04,20:00,120.58800,120.63300,120.55000,120.56800,6360
2019.12.05,00:00,120.56800,120.70200,120.55000,120.64000,11557
2019.12.05,04:00,120.63900,120.71100,120.56000,120.56100,5611
2019.12.05,08:00,120.56100,120.85400,120.55700,120.83700,10505
2019.12.05,12:00,120.83400,120.87400,120.67400,120.76200,10352
2019.12.05,16:00,120.76000,120.88100,120.59200,120.69100,11344
2019.12.05,20:00,120.69100,120.81700,120.60300,120.74500,6646
2019.12.06,00:00,120.74900,120.77900,120.64800,120.73700,9726
2019.12.06,04:00,120.73800,120.76600,120.66300,120.68900,4255
2019.12.06,08:00,120.68700,120.77200,120.48700,120.50900,10115
2019.12.06,12:00,120.50800,120.67200,120.33600,120.55600,10882
2019.12.06,16:00,120.55600,120.57700,119.99600,120.06300,15159
2019.12.06,20:00,120.06100,120.09400,119.95500,120.03000,7645
2019.12.09,00:00,120.11200,120.16800,119.99400,120.04100,9130
2019.12.09,04:00,120.03900,120.07900,120.00600,120.06000,4255
2019.12.09,08:00,120.06000,120.14200,119.98600,120.05200,8041
2019.12.09,12:00,120.05100,120.15900,119.99700,120.13000,7463
2019.12.09,16:00,120.13000,120.26300,120.11200,120.14500,8734
2019.12.09,20:00,120.14500,120.19000,120.08200,120.08800,6582
2019.12.10,00:00,120.10700,120.22700,120.07300,120.21500,9001
2019.12.10,04:00,120.21700,120.26600,120.18000,120.21000,5938
2019.12.10,08:00,120.20900,120.33500,120.17600,120.27000,8540
2019.12.10,12:00,120.26800,120.47800,120.18400,120.31900,11359
2019.12.10,16:00,120.32000,120.62200,120.27300,120.54800,13960
2019.12.10,20:00,120.54700,120.68000,120.53600,120.55100,6508
2019.12.11,00:00,120.54100,120.75400,120.51600,120.63400,11250
2019.12.11,04:00,120.63300,120.63300,120.56800,120.60700,5217
2019.12.11,08:00,120.60800,120.61300,120.43600,120.45800,8732
2019.12.11,12:00,120.45700,120.55000,120.36600,120.49500,9469
2019.12.11,16:00,120.49600,120.62500,120.46300,120.55600,10439
2019.12.11,20:00,120.55400,120.92000,120.53700,120.79100,11829
2019.12.12,00:00,120.77700,120.90600,120.74800,120.89900,9336
2019.12.12,04:00,120.90500,120.99400,120.86800,120.96800,5966
2019.12.12,08:00,120.96700,121.03600,120.88600,120.93100,7599
2019.12.12,12:00,120.93000,121.11500,120.85900,120.93400,13572
2019.12.12,16:00,120.93100,121.54000,120.86800,121.38700,23221
2019.12.12,20:00,121.38600,121.72100,121.30900,121.54800,15408
2019.12.13,00:00,122.11700,122.57200,122.00400,122.42600,28008
2019.12.13,04:00,122.42700,122.51100,122.38700,122.43800,13286
2019.12.13,08:00,122.43400,122.58500,122.34200,122.57600,18145
2019.12.13,12:00,122.57400,122.64200,122.29200,122.39800,14952
2019.12.13,16:00,122.39600,122.40100,121.45400,121.50900,27275
2019.12.13,20:00,121.50700,121.59400,121.48200,121.55400,7504
2019.12.16,00:00,121.59000,121.80700,121.54600,121.70200,11884
2019.12.16,04:00,121.70900,121.81800,121.70300,121.80000,7556
2019.12.16,08:00,121.80100,121.98800,121.76400,121.81700,12090
2019.12.16,12:00,121.81700,122.06400,121.81300,122.05100,8259
2019.12.16,16:00,122.05000,122.22300,121.96500,122.13800,10357
2019.12.16,20:00,122.13800,122.17600,122.02700,122.02700,5407
2019.12.17,00:00,122.05600,122.12900,121.93500,122.03000,10174
2019.12.17,04:00,122.03100,122.15000,121.99700,122.14000,6618
2019.12.17,08:00,122.14100,122.23100,121.92100,122.21500,10680
2019.12.17,12:00,122.21300,122.45300,122.11400,122.12600,11720
2019.12.17,16:00,122.12600,122.25200,122.05300,122.05900,11584
2019.12.17,20:00,122.06100,122.09900,122.01500,122.01800,4593
2019.12.18,00:00,122.08000,122.15200,121.92500,121.94700,5792
2019.12.18,04:00,121.94700,121.95300,121.79700,121.88600,6937
2019.12.18,08:00,121.88500,121.95500,121.73600,121.82300,10223
2019.12.18,12:00,121.82200,121.89200,121.74200,121.84100,10461
2019.12.18,16:00,121.84100,121.94800,121.75500,121.85200,11432
2019.12.18,20:00,121.85300,121.86400,121.70200,121.70900,5411
2019.12.19,00:00,121.70900,121.91700,121.69100,121.88400,11982
2019.12.19,04:00,121.88000,121.97900,121.86900,121.92700,5139
2019.12.19,08:00,121.93000,122.03400,121.86700,121.99700,9694
2019.12.19,12:00,121.99500,122.04200,121.52800,121.55900,13686
2019.12.19,16:00,121.55800,121.65900,121.41400,121.49000,13186
2019.12.19,20:00,121.48800,121.60300,121.46400,121.60000,5287
2019.12.20,00:00,121.60900,121.68600,121.49400,121.56400,6452
2019.12.20,04:00,121.56400,121.56600,121.47600,121.55900,6323
2019.12.20,08:00,121.55900,121.66700,121.44300,121.57800,9787
2019.12.20,12:00,121.57500,121.60700,121.18700,121.22900,10732
2019.12.20,16:00,121.22800,121.36900,121.19000,121.21600,11254
2019.12.20,20:00,121.21500,121.26800,121.17000,121.18200,5764
2019.12.23,00:00,121.20400,121.34500,121.14800,121.20400,9786
2019.12.23,04:00,121.20300,121.27700,121.16800,121.24700,6371
2019.12.23,08:00,121.24700,121.28000,121.16000,121.21200,9471
2019.12.23,12:00,121.20800,121.28500,121.07500,121.19600,10959
2019.12.23,16:00,121.19700,121.33600,121.15000,121.30500,12011
2019.12.23,20:00,121.30600,121.34100,121.23400,121.23600,5667
2019.12.24,00:00,121.20200,121.36500,121.20100,121.27000,9250
2019.12.24,04:00,121.26900,121.29600,121.23600,121.29600,6321
2019.12.24,08:00,121.29700,121.30100,121.13100,121.13100,9830
2019.12.24,12:00,121.13100,121.23800,121.05600,121.16600,10898
2019.12.24,16:00,121.16500,121.26800,121.14800,121.26600,9788
2019.12.24,20:00,121.26700,121.26700,121.12400,121.16400,5683
2019.12.26,00:00,121.28100,121.48500,121.24600,121.46800,5565
2019.12.26,04:00,121.46700,121.53100,121.45400,121.48700,3679
2019.12.26,08:00,121.48600,121.56200,121.43000,121.49700,3999
2019.12.26,12:00,121.49800,121.65500,121.40900,121.63200,5861
2019.12.26,16:00,121.63300,121.76100,121.54800,121.71100,5127
2019.12.26,20:00,121.71100,121.77500,121.62200,121.65400,7341
2019.12.27,00:00,121.57700,121.73900,121.56900,121.73800,13708
2019.12.27,04:00,121.74800,121.88000,121.70500,121.87000,10537
2019.12.27,08:00,121.87000,122.07100,121.83700,122.04300,13063
2019.12.27,12:00,122.04200,122.27500,122.01600,122.22100,13202
2019.12.27,16:00,122.22300,122.48600,122.18300,122.48500,12159
2019.12.27,20:00,122.48600,122.49300,122.32300,122.35900,8310
2019.12.30,00:00,122.29600,122.47900,122.25000,122.42000,15322
2019.12.30,04:00,122.42100,122.42900,122.21600,122.31400,9187
2019.12.30,08:00,122.31600,122.34700,122.18300,122.23900,11487
2019.12.30,12:00,122.23900,122.27100,122.11700,122.23900,12171
2019.12.30,16:00,122.23700,122.27300,121.87400,122.09800,18580
2019.12.30,20:00,122.09700,122.13100,121.86400,121.93600,8553
2019.12.31,00:00,121.92700,121.99900,121.84400,121.87800,8829
2019.12.31,04:00,121.88000,121.90300,121.72000,121.84100,8084
2019.12.31,08:00,121.84400,121.85700,121.72800,121.80500,9006
2019.12.31,12:00,121.80500,121.99800,121.72600,121.96500,12421
2019.12.31,16:00,121.96600,122.08600,121.81600,121.95000,18250
2019.12.31,20:00,121.95000,121.96400,121.79400,121.80600,4669
2020.01.02,00:00,121.86400,122.01700,121.74300,121.94000,11732
2020.01.02,04:00,121.93800,121.98300,121.78300,121.83800,7785
2020.01.02,08:00,121.84000,122.00900,121.82000,121.93200,10943
2020.01.02,12:00,121.93300,121.95700,121.62500,121.69500,13403
2020.01.02,16:00,121.69400,121.71800,120.97200,121.22200,21190
2020.01.02,20:00,121.22100,121.27900,121.13700,121.25500,10915
2020.01.03,00:00,121.25000,121.37000,120.87000,120.89200,7126
2020.01.03,04:00,120.89600,120.96700,120.66100,120.72600,14613
2020.01.03,08:00,120.72600,120.79200,120.30300,120.38200,16813
2020.01.03,12:00,120.38200,120.55300,120.16100,120.46500,17792
2020.01.03,16:00,120.46100,120.74100,120.42600,120.61400,18444
2020.01.03,20:00,120.61500,120.67100,120.45900,120.53400,10880
2020.01.06,00:00,120.42200,120.73800,120.26700,120.49300,16976
2020.01.06,04:00,120.49400,120.70200,120.48300,120.61100,10073
2020.01.06,08:00,120.61200,120.86500,120.47000,120.86200,16210
2020.01.06,12:00,120.85900,121.12700,120.85700,121.06100,12042
2020.01.06,16:00,121.06000,121.31900,120.88800,121.29000,14525
2020.01.06,20:00,121.28900,121.39100,121.26100,121.31800,7034
2020.01.07,00:00,121.31500,121.42500,121.25300,121.36600,10713
2020.01.07,04:00,121.36600,121.44000,121.25100,121.25100,8442
2020.01.07,08:00,121.25500,121.36900,120.99700,121.30200,17665
2020.01.07,12:00,121.30400,121.31500,120.95700,120.97000,15061
2020.01.07,16:00,120.96900,121.04400,120.77600,120.94000,16564
2020.01.07,20:00,120.93900,121.00200,120.78000,120.90500,7890
2020.01.08,00:00,120.90300,120.97200,120.16300,120.51000,29518
2020.01.08,04:00,120.50800,121.02700,120.48700,120.74400,26763
2020.01.08,08:00,120.74600,120.96100,120.65200,120.78600,20433
